"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://dbpedia.org/ontology/wikiPageID",2560834
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://dbpedia.org/ontology/wikiPageRevisionID",84068592
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TEMPLATENAME"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_right"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISSIB"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_left"
"http://ja.dbpedia.org/resource/Template:ISSIB/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ISSIB/doc?oldid=84068592&ns=10"
