"subject","predicate","object"
"http://ja.dbpedia.org/resource/六角橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/出口保行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/岸根公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/横浜市立六角橋中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/横浜市立神大寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://www.w3.org/2000/01/rdf-schema#label","横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜市立神橋小学校（よこはましりつかみはししょうがっこう）とは、神奈川県横浜市神奈川区六角橋にある公立小学校。"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川区の学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageID",3763460
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91848359
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立湘南小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神大寺小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角橋"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立六角橋中学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立篠原小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道12号横浜上麻生線"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川区の学校"
