"subject","predicate","object"
"http://ja.dbpedia.org/resource/SI基本単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/原子単位系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/国際単位系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/国際量体系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/温度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/物質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/量の次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/電磁気量の単位系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本量"
"http://ja.dbpedia.org/resource/基本量","http://www.w3.org/2000/01/rdf-schema#label","基本量"
"http://ja.dbpedia.org/resource/基本量","http://dbpedia.org/ontology/wikiPageID",3322610
"http://ja.dbpedia.org/resource/基本量","http://dbpedia.org/ontology/wikiPageRevisionID",57707019
"http://ja.dbpedia.org/resource/基本量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/量"
"http://ja.dbpedia.org/resource/基本量","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/量"
"http://ja.dbpedia.org/resource/基本量","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/基本量"
"http://ja.dbpedia.org/resource/基本量","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/基本量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/基本量?oldid=57707019&ns=0"
"http://ja.wikipedia.org/wiki/基本量","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/基本量"
