"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_ancient_site","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/Template:Infobox_designation_list","http://dbpedia.org/ontology/wikiPageID",3486848
"http://ja.dbpedia.org/resource/Template:Infobox_designation_list","http://dbpedia.org/ontology/wikiPageRevisionID",61147283
"http://ja.dbpedia.org/resource/Template:Infobox_designation_list","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Designation_list"
"http://ja.dbpedia.org/resource/Template:Infobox_designation_list","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_designation_list?oldid=61147283&ns=10"
"http://ja.dbpedia.org/resource/アイアンブリッジ_(橋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/イアオ渓谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ウェーブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/エドワード・コルストンの像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/カーナーヴォン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/キッドウェリー城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ケルフィリー城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ケルムスコット・ハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/コンウィ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/コンスタンティノープルの城壁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ザ・セノタフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/チャーク水道橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ハーレフ城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/バルモラル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/バーミンガム植物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ビューマリス城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ピジョンポイント灯台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ブッシー・ハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ベントン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ペンブルック城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/ミドルセックス・ギルドホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
"http://ja.dbpedia.org/resource/メナイ吊橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_designation_list"
