"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/ミラクルクレヨンのクレヨンまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/喜多哲士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/大島弓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/大橋のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/小学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/小学館の学年別学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/小学館の学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/幼稚園_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/梅津秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/浅野真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
"http://ja.dbpedia.org/resource/秋庭俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おひさま_(雑誌)"
