"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7537180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2000年-2001年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/やなせなつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/ゲームやろうぜ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/ゴンゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/シューティングゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/2000/01/rdf-schema#label","スカイガンナー"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/2000/01/rdf-schema#comment","『スカイガンナー』（SKYGUNNER）は、2001年9月27日にソニー・コンピュータエンタテインメントから発売されたPlayStation 2用3Dシューティングゲームである。開発は。米国ではアトラスが販売元となり2002年6月25日に発売されている。"
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kbrj"
"http://ja.dbpedia.org/resource/スカイガンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スチームパンク・コンピュータゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行機を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/スカイガンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageID",340414
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageRevisionID",90289583
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得点"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠見尚己"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全翼機"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重反転プロペラ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナジーエアフォース"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スチームパンク・コンピュータゲーム"
