"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国のバラエティ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のリアリティ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のテレビニュース番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/2000/01/rdf-schema#label","韓国のテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://dbpedia.org/ontology/wikiPageID",1118229
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://dbpedia.org/ontology/wikiPageRevisionID",50640098
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のテレビ"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/2004/02/skos/core#prefLabel","韓国のテレビ番組"
"http://ja.dbpedia.org/resource/Category:韓国のテレビ番組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国のテレビ番組?oldid=50640098&ns=14"
"http://ja.dbpedia.org/resource/KBSトロット大祝祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ番組"
