"subject","predicate","object"
"http://ja.dbpedia.org/resource/Leyona","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/カノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/ジェイ・クルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/スイット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/中島ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/今尾恵介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/古沢保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/岡田倫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/2000/01/rdf-schema#label","東京ウォーキングマップ"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://www.w3.org/2000/01/rdf-schema#comment","『東京ウォーキングマップ』は、2001年4月15日より2009年12月27日までTBSで放送された紀行・情報のミニ番組。制作はTBSとカノックス。"
"http://ja.dbpedia.org/resource/東京ウォーキングマップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの紀行・旅番組"
