"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKスタジオパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/NHKホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/NHK杯テレビ将棋トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://wikidata.dbpedia.org/resource/Q11319848","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/BSどーもくんワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/公園通りで会いましょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/夢りんりん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズのイベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/日本放送協会の沿革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/爆笑オンエアバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/爆笑オンエアバトル_チャンピオン大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/衛星アニメ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/金曜アニメ館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/みんなの広場だ!わんパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/みんなの広場ふれあいホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/サテライトスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テントみんなの広場"
"http://ja.dbpedia.org/resource/テントみんなの広場","http://www.w3.org/2000/01/rdf-schema#label","テントみんなの広場"
"http://ja.dbpedia.org/resource/テントみんなの広場","http://www.w3.org/2000/01/rdf-schema#comment","テントnみんなの広場（テントにせん みんなのひろば）は2000年のNHK放送開始75周年事業の一環として、1999年12月31日にオープンしたNHKの公開スタジオ。nには数字の西暦が入る。"
"http://ja.dbpedia.org/resource/テントみんなの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮設物"
"http://ja.dbpedia.org/resource/テントみんなの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたNHKの施設"
"http://ja.dbpedia.org/resource/テントみんなの広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年開業の施設"
