"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/2000/01/rdf-schema#label","Adobe Mercury Playback Engine"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Adobe Mercury Playback Engine（アドビ マーキュリー プレイバック エンジン）は、アドビが販売しているAdobe Premiere Pro CS5から搭載されている映像再生処理エンジンである。"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドビのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageID",2060612
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",85958476
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像再生処理エンジン"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Premiere"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Graphics_Processing_Unit"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドビのソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Mercury_Graphics_Engine"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUDA"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビ"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
