"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三田村善衛"
"http://ja.dbpedia.org/resource/1953年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村善衛"
"http://ja.dbpedia.org/resource/三田村善衛","http://www.w3.org/2000/01/rdf-schema#label","三田村善衛"
"http://ja.dbpedia.org/resource/三田村善衛","http://www.w3.org/2000/01/rdf-schema#comment","三田村 善衛（みたむら よしえ、1953年4月15日 - ）は、日本の音楽評論家、レコードコレクター、骨董コレクター、小林麻美のファン倶楽部「新女神子の会」会長、福井県路上観察倶楽部会長。福井県越前市（旧・武生市）出身。立命館大学卒。愛車は英国車の赤いローバーミニ。"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽評論家"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/三田村善衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageID",2323896
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageRevisionID",84865045
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川英泉"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原文也"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽評論家"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬の目皿"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽評論家"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rock_Diving_Magazine"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石皿_(陶磁器)"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上博雲"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン_(バンド)"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beatleg"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Burrn!"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバーミニ"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生市"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジ・デイズ"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木譲"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ロック"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクション"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林麻美"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸本"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨董"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・マガジン"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒俣宏"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井康"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコレクター"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・ロック列伝"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸焼"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楳図かずお"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土三平"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛軸"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOLD_WAX(雑誌)"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーマン・ロック"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキング・オン"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/三田村善衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/三田村善衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三田村善衛","http://ja.dbpedia.org/property/存命人物の出典皆無",2011
"http://ja.dbpedia.org/resource/三田村善衛","http://ja.dbpedia.org/property/孤立",2011
"http://ja.dbpedia.org/resource/三田村善衛","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/abstract","三田村 善衛（みたむら よしえ、1953年4月15日 - ）は、日本の音楽評論家、レコードコレクター、骨董コレクター、小林麻美のファン倶楽部「新女神子の会」会長、福井県路上観察倶楽部会長。福井県越前市（旧・武生市）出身。立命館大学卒。愛車は英国車の赤いローバーミニ。"
"http://ja.dbpedia.org/resource/三田村善衛","http://dbpedia.org/ontology/wikiPageLength",1958
"http://ja.dbpedia.org/resource/三田村善衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三田村善衛?oldid=84865045&ns=0"
"http://ja.dbpedia.org/resource/三田村善衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三田村善衛"
"http://ja.dbpedia.org/resource/武生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村善衛"
"http://ja.dbpedia.org/resource/越前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村善衛"
"http://ja.wikipedia.org/wiki/三田村善衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三田村善衛"
