"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェーズドアレイレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://www.w3.org/2000/01/rdf-schema#label","対空レーダ装置 JTPS-P25"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://www.w3.org/2000/01/rdf-schema#comment","対空レーダ装置 JTPS-P25（たいくうレーダそうち ジェイティーピーエスピーにじゅうご）は、陸上自衛隊の装備。対空警戒用のレーダー装置として高射特科部隊に配備される。"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱電機のレーダー"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊のレーダ装置"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageID",4101814
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageRevisionID",76690321
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重装輪回収車"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトアンペア"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射特科"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱電機のレーダー"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_JTPS-P25_20140429-02.JPG"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P14"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェーズドアレイレーダー"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空戦闘指揮統制システム"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊のレーダ装置"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝雲新聞"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/equipment/ce/index.html"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_radar"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上自衛隊のレーダ装置"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_JTPS-P25_20130429-03.jpg"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_JTPS-P25_20140429-02.jpg"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_JTPS-P25_20130429-03.jpg?width=300"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/antenna",4
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/introdate",2013
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/name","JTPS-P25"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/weight","アンテナ：約25,000kg"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/weight","制御装置：約12,750kg"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/cubage",11600
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://ja.dbpedia.org/property/cubage","（全長×全幅×全高）"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/abstract","対空レーダ装置 JTPS-P25（たいくうレーダそうち ジェイティーピーエスピーにじゅうご）は、陸上自衛隊の装備。対空警戒用のレーダー装置として高射特科部隊に配備される。"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://dbpedia.org/ontology/wikiPageLength",1489
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/対空レーダ装置_JTPS-P25?oldid=76690321&ns=0"
"http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/対空戦闘指揮統制システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/砲兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/第2高射特科団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/重装輪回収車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://wikidata.dbpedia.org/resource/Q97220353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
"http://ja.wikipedia.org/wiki/対空レーダ装置_JTPS-P25","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/対空レーダ装置_JTPS-P25"
