"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨーク・ミンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ヨーク・ミンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/リンカン大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/リンカン大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ウィンチェスター大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ウィンチェスター大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/エクセター大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/エクセター大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/カンタベリー大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/カンタベリー大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/グロスター大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/グロスター大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ソールズベリー大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ソールズベリー大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ダラム大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ダラム大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ピーターバラ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/ピーターバラ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://www.w3.org/2000/01/rdf-schema#label","イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://dbpedia.org/ontology/wikiPageID",4327050
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://dbpedia.org/ontology/wikiPageRevisionID",82311969
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの建築"
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のゴシック建築"
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスのゴシック建築"
"http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスのゴシック建築?oldid=82311969&ns=14"
"http://wikidata.dbpedia.org/resource/Q8495045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのゴシック建築"
