"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q883382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯"
"http://ja.dbpedia.org/resource/マイセン辺境伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯"
"http://ja.dbpedia.org/resource/ヴァイマル伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://www.w3.org/2000/01/rdf-schema#label","ヴァイマル＝オーラミュンデ伯"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://www.w3.org/2000/01/rdf-schema#comment","ヴァイマル＝オーラミュンデ伯（Graf von Weimar-Orlamünde）は、現在のテューリンゲン州をその領域とする独自の政治勢力及び当該地域を領有した領主の爵位。その領地は、隣接していないヴァイマル伯領とオーラミュンデ伯領からなっていた。その統治者は単に「オーラミュンデ伯」あるいは「ヴァイマル＝オーラミュンデ伯」とよばれた。"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル＝オーラミュンデ伯"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲンの歴史"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://dbpedia.org/ontology/wikiPageID",702528
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://dbpedia.org/ontology/wikiPageRevisionID",83775092
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー1世_(ヴァイマル＝オーラミュンデ伯)"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーデルハイト・フォン・ヴァイマル＝オーラミュンデ"
"http://ja.dbpedia.org/resource/ヴァイマル＝オーラミュンデ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル伯"
