"subject","predicate","object"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅英斎"
"http://ja.dbpedia.org/resource/紅英斎","http://www.w3.org/2000/01/rdf-schema#label","紅英斎"
"http://ja.dbpedia.org/resource/紅英斎","http://www.w3.org/2000/01/rdf-schema#comment","紅英斎（こうえいさい、生没年不詳）とは、明治時代の浮世絵師。"
"http://ja.dbpedia.org/resource/紅英斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/紅英斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/紅英斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageID",3199671
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageRevisionID",79058788
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林忠"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保純一"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalmuseum.rekibun.or.jp/edohaku/app/collection/detail%3Fid=0191222017&y1=1870&y2=1890"
"http://ja.dbpedia.org/resource/紅英斎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紅英斎"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/abstract","紅英斎（こうえいさい、生没年不詳）とは、明治時代の浮世絵師。"
"http://ja.dbpedia.org/resource/紅英斎","http://dbpedia.org/ontology/wikiPageLength",418
"http://ja.dbpedia.org/resource/紅英斎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紅英斎?oldid=79058788&ns=0"
"http://wikidata.dbpedia.org/resource/Q20039941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紅英斎"
"http://ja.wikipedia.org/wiki/紅英斎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紅英斎"
