"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2617992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ"
"http://ja.dbpedia.org/resource/CONCACAFカップウィナーズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://www.w3.org/2000/01/rdf-schema#label","CONCACAFジャイアンツカップ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://www.w3.org/2000/01/rdf-schema#comment","CONCACAFジャイアンツカップ（英: CONCACAF Giants Cup）は、2001年に開催されたクラブチームによるサッカーの国際大会である。CONCACAFカップウィナーズカップの廃止に伴い、またCONCACAFチャンピオンズカップの代わりとして行われた。メキシコのクラブ・アメリカが優勝した。"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0628dj"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しないクラブによる国際サッカー大会"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CONCACAFサッカー大会"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageID",632869
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageRevisionID",92608852
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポルティーボ・サプリサ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス・クルー"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDモタグア"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンジュラス"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアンサFC"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサルバドル"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しないクラブによる国際サッカー大会"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンホセ_(コスタリカ)"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVトランスファール"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマリボ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.C._ユナイテッド"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネット・ガーデンズFC"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDアギラ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テグシガルパ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブチーム"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタリカ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北中米カリブ海サッカー連盟"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラシティ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSDコミニカシオネス"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンミゲル"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリナム"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ・アメリカ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONCACAFチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONCACAFカップウィナーズカップ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDグアダラハラ"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン_(ジャマイカ)"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSDムニシパル"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CONCACAFサッカー大会"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cacups01.html%23gc"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北中米カリブ海のサッカー国際大会"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fbaicon"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際サッカー大会"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/CONCACAFジャイアンツカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
