"subject","predicate","object"
"http://ja.dbpedia.org/resource/土屋竹雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政大学"
"http://ja.dbpedia.org/resource/文政大学","http://www.w3.org/2000/01/rdf-schema#label","文政大学"
"http://ja.dbpedia.org/resource/文政大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thwg"
"http://ja.dbpedia.org/resource/文政大学","http://dbpedia.org/ontology/wikiPageID",575908
"http://ja.dbpedia.org/resource/文政大学","http://dbpedia.org/ontology/wikiPageRevisionID",6249271
"http://ja.dbpedia.org/resource/文政大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/文政大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/文政大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文政大学"
"http://ja.dbpedia.org/resource/文政大学","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/文政大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文政大学?oldid=6249271&ns=0"
"http://ja.wikipedia.org/wiki/文政大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文政大学"
