"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28684331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/きららシティ八尾曙川南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/吉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/孝謙天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/弓削寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/弓削氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/弓削神社_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/志紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/曙川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/曙川南土地区画整理事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/東弓削","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/由義宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義寺跡"
"http://ja.dbpedia.org/resource/由義寺跡","http://www.w3.org/2000/01/rdf-schema#label","由義寺跡"
"http://ja.dbpedia.org/resource/由義寺跡","http://www.w3.org/2000/01/rdf-schema#comment","由義寺跡（ゆげでらあと/ゆげじあと）または弓削寺跡（読み同じ）は、大阪府八尾市東弓削にある古代寺院跡（廃寺）。国の史跡に指定されている。 「由義」は「弓削」の好字である。"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓削氏"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良寺院"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道鏡"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の考古遺跡"
"http://ja.dbpedia.org/resource/由義寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の歴史"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageID",3487679
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageRevisionID",87327535
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有清"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削氏"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由義宮"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封戸"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/由義寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
