"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_BEST_COLLABORATIONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/ありがとッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/アリーナロマンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/キス&ネバークライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/マニュエル・ルグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/丸山未那子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/白井剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/舞姫_テレプシコーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/金森穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリオグラファー"
"http://ja.dbpedia.org/resource/コリオグラファー","http://www.w3.org/2000/01/rdf-schema#label","コリオグラファー"
"http://ja.dbpedia.org/resource/コリオグラファー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rn4"
"http://ja.dbpedia.org/resource/コリオグラファー","http://dbpedia.org/ontology/wikiPageID",1023212
"http://ja.dbpedia.org/resource/コリオグラファー","http://dbpedia.org/ontology/wikiPageRevisionID",12772297
"http://ja.dbpedia.org/resource/コリオグラファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/コリオグラファー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/コリオグラファー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/コリオグラファー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コリオグラファー?oldid=12772297&ns=0"
"http://ja.dbpedia.org/resource/コリオグラファー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コリオグラファー"
"http://ja.wikipedia.org/wiki/コリオグラファー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コリオグラファー"
