"subject","predicate","object"
"http://ja.dbpedia.org/resource/ああ一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/あろひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/くおん…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/はるかなる朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/コンドルの翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/コンドルの翼","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ストリートファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ビッグ錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ピンボケ写太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ブルーシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/マッドメン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/富田安紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/巨人たちの伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/巨人たちの伝説","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/平和への弾痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/暗黒神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/猿渡哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/集英社クリエイティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://www.w3.org/2000/01/rdf-schema#label","ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://dbpedia.org/ontology/wikiPageID",1733120
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://dbpedia.org/ontology/wikiPageRevisionID",25023442
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンプスーパーコミックス"
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/ジャンプスーパーコミックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンプスーパーコミックス?oldid=25023442&ns=0"
"http://ja.wikipedia.org/wiki/ジャンプスーパーコミックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンプスーパーコミックス"
