"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://wikidata.dbpedia.org/resource/Q11671056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/べしゃり暮らし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/わたしたちの田村くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/オール仮面ライダー_ライダージェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/デビルサマナー_葛葉ライドウ_対_アバドン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/ドラゴンボールのアニメオリジナルの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/バロック_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/ペルソナ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/仮面ライダー_クライマックスヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/大阪芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/真・女神転生_STRANGE_JOURNEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/聖闘士星矢Ω登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/青二塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/餓狼伝_Breakblow_Fist_or_Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/高橋剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/2000/01/rdf-schema#label","高橋剛 (声優)"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/2000/01/rdf-schema#comment","高橋 剛（たかはし つよし、5月19日 - ）は、日本の男性声優。フリー。かつては青二プロダクションに所属していた。秋田県出身。大阪芸術大学芸術学部映像学科卒業。"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の青二プロダクション所属者"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageID",1283534
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageRevisionID",85870335
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餓狼伝_Breakblow_Fist_or_Twist"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学出身の人物"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・エスコート"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール改"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイズンピンク"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカネマニアックス〜流れ星伝説剛田〜"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生_STRANGE_JOURNEY"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローンとマクヘールの謎の物語"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の青二プロダクション所属者"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side_2nd_Kiss"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール仮面ライダー_ライダージェネレーション"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLANNAD_(ゲーム)"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーシャのアトリエ_〜黄昏の大地の錬金術士〜"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOMIC"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
