"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/パルナソスホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/パルナソスホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/三木露風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/井上凱文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/兵庫県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立城乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立姫路高等学校（ひめじしりつ ひめじこうとうがっこう）は、兵庫県姫路市辻井九丁目にある公立高等学校。1939年（昭和14年）開校。普通科と探究科学コースがある。通称「市姫」（いちひめ）だが、校内等での略称は「姫高」（ひめこう）。音楽ホール「パルナソスホール」を有している。"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の公立高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年設立の教育機関"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageID",651003
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91814436
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鐵"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨郡"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅前バスターミナル"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の公立高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫新線"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽姫路駅"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年設立の教育機関"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路西高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県高等学校一覧"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_senior_high_school_02.jpg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校令"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_senior_high_school_01.jpg"
