"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11621285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車"
"http://ja.dbpedia.org/resource/蒲原鉄道EL形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://www.w3.org/2000/01/rdf-schema#label","蒲原鉄道モハ31形電車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://www.w3.org/2000/01/rdf-schema#comment","蒲原鉄道モハ31形電車（かんばらてつどうモハ31がたでんしゃ）は、かつて蒲原鉄道（蒲原鉄道線）に在籍した電車。従来車の主要機器を流用して1952年（昭和27年）10月に新製された、蒲原鉄道線における戦後初の新型車両である。 本項では、モハ31形同様の経緯によって1954年（昭和29年）5月に新製されたモハ41形電車についても記述する。"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年製の鉄道車両"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒲原鉄道"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageID",2563061
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageRevisionID",84532871
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光灯"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾灯"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱電球"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動発電機"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すべり軸受"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kambara-moha41.JPG"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィンA形台車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運賃箱"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦中"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蒲原鉄道"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄80系電車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋車輌"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動車"
"http://ja.dbpedia.org/resource/蒲原鉄道モハ31形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
