"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOCHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/NEW_GAME!_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/9月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/A&G_NEXT_BREAKS_FIVE_STARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/ANI-ON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/三重弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/三重県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/伊藤潤二『コレクション』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/大坪由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/怨霊奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/戦国姫譚MURAMASA-雅-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/戸田めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/温泉むすめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/灼熱の卓球娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/竹尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/竹尾","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/2000/01/rdf-schema#label","竹尾歩美"
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/2000/01/rdf-schema#comment","竹尾 歩美（たけお あゆみ、9月2日 - ）は、日本の元女性声優。三重県出身。"
"http://ja.dbpedia.org/resource/竹尾歩美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のシグマ・セブン所属者"
"http://ja.dbpedia.org/resource/竹尾歩美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/竹尾歩美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/竹尾歩美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹尾歩美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageID",3475896
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageRevisionID",91153318
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの7日間戦争"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルスタディーズ"
