"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q766122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジルの教育"
"http://ja.dbpedia.org/resource/ファヴェーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの教育"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://www.w3.org/2000/01/rdf-schema#label","ブラジルの教育"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://www.w3.org/2000/01/rdf-schema#comment","ブラジルの教育（ブラジルのきょういく）では、ブラジル連邦共和国の教育について述べる。"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117tjnz"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの教育"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageID",2153043
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageRevisionID",90182332
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野幹雄"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事政権"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行路社"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学入学試験"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンバル侯爵セバスティアン・デ・カルヴァーリョ"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前期中等教育"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレジオ"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非識字"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東明彦"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの教育"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Brazil.svg"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識人"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙思想"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能的非識字"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラトリオ会"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トメ・デ・ソウザ"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ・フレイレ"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛田千鶴"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの先住民"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者党_(ブラジル)"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・エンリケ・カルドーゾ"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/ブラジルの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳児園"
