"subject","predicate","object"
"http://ja.dbpedia.org/resource/江稼圃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/江稼圃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/2000/01/rdf-schema#label","19世紀中国の画家"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://dbpedia.org/ontology/wikiPageID",3962966
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://dbpedia.org/ontology/wikiPageRevisionID",76937929
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の画家"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀中国の芸術家"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の画家_(世紀別)"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/2004/02/skos/core#prefLabel","19世紀中国の画家"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀中国の画家"
"http://ja.dbpedia.org/resource/Category:19世紀中国の画家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:19世紀中国の画家?oldid=76937929&ns=14"
"http://ja.dbpedia.org/resource/任頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/任頤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/凌文淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/凌文淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/呉昌碩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/呉昌碩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/戴熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/戴熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/斉白石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/斉白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/易熹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/易熹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/湯貽汾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/湯貽汾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/潘玉良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/潘玉良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
"http://ja.dbpedia.org/resource/王一亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の画家"
