"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2585161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)"
"http://ja.dbpedia.org/resource/ケデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)"
"http://ja.dbpedia.org/resource/ケデシュ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://www.w3.org/2000/01/rdf-schema#label","ケデシュ (のがれの町)"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://www.w3.org/2000/01/rdf-schema#comment","ケデシュは、聖書に登場する北部ガリラヤ丘陵地帯にあったカナン人の町である。城壁で固められ、王政が敷かれていた。干拓されたの北西7kmのが、ケデシュの遺跡であると考えられている。 カナンの分割相続の際には、ナフタリ族に与えられたので、「」とも呼ばれた。新約聖書時代には、ガリラヤ地方になったために「」とも言われた。 「逃れの町」にも指定されて、レビ人の居住地になった。このケデシュはバラクの居住地でもあり、と戦うために、ゼブルン族とナフタリ族の軍勢1万人をケデシュに終結させた。 北イスラエル王国のペカの時代には、アッシリヤ王ティグラテ・ピレセル3世が来襲して、ケデシュを含めた町々の住民をアッシリヤに捕囚として移した。 が、ケデシュでシリア王のデメトリオス2世の軍を撃破した古戦場としても知られる。"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s_l1"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの国立公園"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの考古遺跡"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageID",2292846
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageRevisionID",83446341
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリラヤのケデシュ"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーレ湖"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペカ"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書に登場する地名一覧"
