"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24859429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/1986年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/2018年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/シルポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/メルシーモンサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/大下智","http://www.w3.org/2000/01/rdf-schema#label","大下智"
"http://ja.dbpedia.org/resource/大下智","http://www.w3.org/2000/01/rdf-schema#comment","大下 智（おおした さとし、1986年5月12日 - ）は日本中央競馬会（JRA）・栗東トレーニングセンターに所属する元騎手で、現在は調教助手である。"
"http://ja.dbpedia.org/resource/大下智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/大下智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/大下智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/大下智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調教助手"
"http://ja.dbpedia.org/resource/大下智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageID",3418912
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageRevisionID",90184552
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の調教助手"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀競馬場"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜中俊"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枚方市"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野琢真"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅内忍"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲状腺癌"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田晃一"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーメイドステークス"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬学校"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラグラーナ"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島賞"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡康太"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸田恭介"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸英明"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡健一"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本中央競馬会"
