"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://www.w3.org/2000/01/rdf-schema#label","プリズムコンプレッサー"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://www.w3.org/2000/01/rdf-schema#comment","プリズムコンプレッサー (英語: Prism compressor) は、超短パルスの時間幅を短縮する光学機器である。一般的に、二つのプリズムと一つの鏡から成り立つ(図1)。プリズムの分散により、異なる波長成分が異なる経路を通り、全ての波長成分が異なるタイミングでプリズムから離れ、同じ方向に向かう。レーザーパルスの波長成分がすでに時間的に分割されていた場合は、各波長成分を時間的に重ね、短いパルスを作る。 プリズムコンプレッサーは一般に、モード同期されたチタンサファイアレーザー中の分散を補償するために使用される。レーザー共振器の中を通る間にパルスは引き伸ばされ、この分散を補償する目的で共振器内にパルスコンプレッサーが設置される。"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc7kl"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学機器"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーザー"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageID",1023867
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageRevisionID",82784003
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モード同期"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回折格子"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーザー"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散_(光学)"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタンサファイアレーザー"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯域幅"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BK7"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光学機器"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロメートル"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prism_compressor_curve.png"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF10"
