"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塙雅典"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙雅典"
"http://ja.dbpedia.org/resource/塙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙雅典"
"http://ja.dbpedia.org/resource/塙","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塙雅典"
"http://ja.dbpedia.org/resource/塙雅典","http://www.w3.org/2000/01/rdf-schema#label","塙雅典"
"http://ja.dbpedia.org/resource/塙雅典","http://www.w3.org/2000/01/rdf-schema#comment","塙 雅典（はなわ まさのり、1967年12月20日- ）は、日本の工学者である。山梨大学教授。専門は通信工学である。"
"http://ja.dbpedia.org/resource/塙雅典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/塙雅典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塙雅典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨大学の教員"
"http://ja.dbpedia.org/resource/塙雅典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/塙雅典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の通信工学者"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageID",1152268
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageRevisionID",67577281
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨大学"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨大学の教員"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の通信工学者"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信工学"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/塙雅典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/塙雅典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塙雅典"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/abstract","塙 雅典（はなわ まさのり、1967年12月20日- ）は、日本の工学者である。山梨大学教授。専門は通信工学である。"
"http://ja.dbpedia.org/resource/塙雅典","http://dbpedia.org/ontology/wikiPageLength",3485
"http://ja.dbpedia.org/resource/塙雅典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塙雅典?oldid=67577281&ns=0"
"http://ja.wikipedia.org/wiki/塙雅典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塙雅典"
