"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セヌリ党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:共に民主党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党別の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:かつて存在した韓国の政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の革新政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:国民の党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/基本所得党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/基本所得党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:民主統合党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/2000/01/rdf-schema#label","韓国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://dbpedia.org/ontology/wikiPageID",166066
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://dbpedia.org/ontology/wikiPageRevisionID",85417884
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政治"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の組織_(分野別)"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の政党?oldid=85417884&ns=14"
"http://ja.dbpedia.org/resource/Category:韓国の政党","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/大韓民国の政党"
"http://ja.dbpedia.org/resource/Category:韓国の政党のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/ウリ共和党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/ウリ共和党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/ウリ共和党_(大韓民国_2020)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/ウリ共和党_(大韓民国_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/セヌリ党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/セヌリ党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/セヌリ党_(2017-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/セヌリ党_(2017-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/代案新党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/代案新党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/共に市民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/共に市民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/共に民主党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/共に民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/労働党_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
