"subject","predicate","object"
"http://ja.dbpedia.org/resource/駒田好洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町演舞場"
"http://ja.dbpedia.org/resource/新町演舞場","http://www.w3.org/2000/01/rdf-schema#label","新町演舞場"
"http://ja.dbpedia.org/resource/新町演舞場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年解体の建築物"
"http://ja.dbpedia.org/resource/新町演舞場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない大阪市西区の建築物"
"http://ja.dbpedia.org/resource/新町演舞場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の劇場"
"http://ja.dbpedia.org/resource/新町演舞場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪の花街"
"http://ja.dbpedia.org/resource/新町演舞場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageID",4149758
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageRevisionID",84405169
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪の花街"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年解体の建築物"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の劇場"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない大阪市西区の建築物"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新町遊廓"
"http://ja.dbpedia.org/resource/新町演舞場","http://dbpedia.org/ontology/wikiPageLength",169
"http://ja.dbpedia.org/resource/新町演舞場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新町演舞場?oldid=84405169&ns=0"
"http://ja.dbpedia.org/resource/新町演舞場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新町演舞場"
"http://ja.wikipedia.org/wiki/新町演舞場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新町演舞場"
