"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://www.w3.org/2000/01/rdf-schema#label","少女スーツケース詰め殺人事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://www.w3.org/2000/01/rdf-schema#comment","少女スーツケース詰め殺人事件（しょうじょスーツケースづめさつじんじけん）とは、2005年5月2日に千葉県で発生した殺人事件である。"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年5月"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の詐欺事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の日本の事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松戸市の歴史"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageID",2148989
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageRevisionID",92324292
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーター"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名戸ヶ谷"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
