"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11386576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立上北条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/2000/01/rdf-schema#label","倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/2000/01/rdf-schema#comment","倉吉市立河北中学校（くらよししりつ かほくちゅうがっこう）は、鳥取県倉吉市上井にある公立中学校。"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉吉市の中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageID",2484652
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91827111
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取短期大学"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレッチマン"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉消防署"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉吉市の中学校"
