"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンキツかいよう病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/予防接種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/女性と喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/環境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/石井美千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/緑膿菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/3,4-ジヒドロキシフェニルアセトアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発病"
"http://ja.dbpedia.org/resource/発病","http://www.w3.org/2000/01/rdf-schema#label","発病"
"http://ja.dbpedia.org/resource/発病","http://dbpedia.org/ontology/wikiPageID",1571940
"http://ja.dbpedia.org/resource/発病","http://dbpedia.org/ontology/wikiPageRevisionID",22026248
"http://ja.dbpedia.org/resource/発病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/発病","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/発病","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/発病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/発病?oldid=22026248&ns=0"
"http://ja.dbpedia.org/resource/発病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/発病"
"http://ja.wikipedia.org/wiki/発病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/発病"
