"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/八坂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/声聞師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/新九郎、奔る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/清水寺参詣曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/犬神人","http://www.w3.org/2000/01/rdf-schema#label","犬神人"
"http://ja.dbpedia.org/resource/犬神人","http://www.w3.org/2000/01/rdf-schema#comment","犬神人（いぬじにん、いぬじんにん、つるめそ）は、中世から近世にかけて大社に従属した下級神官。神人に順ずる。境内や御幸路の死穢の清掃などに従事した。祇園神社（八坂神社、祇園感神院）の犬神人は有名である。 祇園社以外にも、応永2年（1395年）『』五月十日条に境内で馬血を取る者を犬神人をして取り締まらせる記事があり、諸社に存在したとみられる。"
"http://ja.dbpedia.org/resource/犬神人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神職"
"http://ja.dbpedia.org/resource/犬神人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の賎民"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageID",1822236
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageRevisionID",92451176
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州府志"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地子"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛王加持"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華宗"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の賎民"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕寺"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡事書日記"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検断"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1244年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
