"subject","predicate","object"
"http://ja.dbpedia.org/resource/あさご芸術の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/あさご芸術の森美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://ja.dbpedia.org/property/comment","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/多々良木ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/大明寺_(朝来市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/朝来市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/朝来町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/立雲峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/2000/01/rdf-schema#label","青倉神社"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/2000/01/rdf-schema#comment","青倉神社（あおくらじんじゃ）は兵庫県朝来市の（811m）の中腹にある神社である。善隆寺（納座地区）の奥の院とされ、一説には朝来市伊由市場の式内社・の分霊を祀るという。 「目の神様」として知られている。巨岩の裏より湧き出る水は御霊水とされ、目の病気に効くと言われている。実際、微量のホウ酸が含まれているようである。巨岩を御神体とし、神社はそれに張り付くように建築されている。 国道312号沿いに参道の入口となる巨大な石造りの大鳥居がある（神社はこの地点より約7km先）。"
"http://ja.dbpedia.org/resource/青倉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の神社"
