"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q109622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/キング郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/キング郡_(テキサス州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#label","コットル郡 (テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#comment","コットル郡（コットルぐん、英: Cottle County）は、アメリカ合衆国テキサス州の北部に位置する郡である。2010年国勢調査での人口は1,505人であり、2000年の1,904人から21.0%減少した。郡庁所在地は（人口1,186人）であり、同郡で人口最大の町でもある。コットル郡は1892年に設立され、郡名はアラモ砦を守って戦死したジョージ・ワシントン・コットルに因んで名付けられた。コットル郡は州内に46あった禁酒郡（ドライ）の1つだったが、現在はビールとワインの販売が認められている。 現在は隣接するモトリー郡にあるマタドール牧場が郡内に入っていたことがあった。"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ms3y"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageID",2574799
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageRevisionID",87504669
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
