"subject","predicate","object"
"http://ja.dbpedia.org/resource/LOFAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/MAGIC_(望遠鏡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://wikidata.dbpedia.org/resource/Q1770333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/オーマイゴッド粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/オー・マイ・ゴッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/ストレンジレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/ダグウェイ実験場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/テレスコープアレイ実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/バリー・バリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/偽の真空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/国際リニアコライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/天文学上の未解決問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/宇宙望遠鏡の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/現代宇宙論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/超光速運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://www.w3.org/2000/01/rdf-schema#label","超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://www.w3.org/2000/01/rdf-schema#comment","超高エネルギー宇宙線（ちょうこうエネルギーうちゅうせん、UHECRs, ultra-high-energy cosmic rays）は、宇宙線物理学において、1018eVより大きな運動エネルギーを持つ、典型的な宇宙線とは非常にかけ離れた静止質量とエネルギーの値を持つ宇宙線である。特に、GZK限界の 5×1019eV (約8J) よりも大きなエネルギーを持つ UHECR は最高エネルギー宇宙線 (EECR) とも呼ばれる。"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dxyf"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高エネルギー物理学"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学の未解決問題"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙線物理学"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageID",3024111
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageRevisionID",75817011
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼタ"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーマイゴッド粒子"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ボルト"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超銀河団"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙線"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高エネルギー天文学"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミ国立加速器研究所"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テバトロン"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素粒子物理学"
