"subject","predicate","object"
"http://ja.dbpedia.org/resource/高校向け番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/高校向け番組","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/高等学校向け番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/高等学校向け番組","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/10min.コンピューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/10min.ボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/1974年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/Cocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/English_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/Eテレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/JNN排他協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/Let's_Enjoy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/Let's_Try!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/Let's_have_a_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/Look_and_Learn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHK_for_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHKエデュケーショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHKデータオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHKラジオ学校放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHKラジオ第2放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHK教育テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHK杯全国高校放送コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHK民営化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/NHK高校講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/SEED_なやみのタネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/SEED_なやみのタネ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学校放送"
"http://wikidata.dbpedia.org/resource/Q11448271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/3つのとびら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/81プロデュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/A_Step_to_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/CBCテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/COSMOS-keyboards_trio-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/プレキソ英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/ボクちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/マイライフ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/マテマティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/マテマティカ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/ムイミダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/メディアのめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/メディアタイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/ヨーロッパ企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/リポートにっぽん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/ワンツー・どん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/ワールドウォッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/ワールドナウ_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/三遊亭遊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/世界がともだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/世界と日本_(学校放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/中学時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/中学校特別シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/中学生の広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/中学生の数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/中学生日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/九州朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/人形劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/伝える極意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/体育のしおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/体験!メディアのABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/信越放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/八木治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/再放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/出川哲朗のクイズほぉ〜スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/動物の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/古典ボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/吉田信啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/地球たべもの大百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/地球と生きる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/大きくなる子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
