"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4845639","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/ギリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/Uチップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/オックスフォードシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/テディ・ボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/フローシャイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://www.w3.org/2000/01/rdf-schema#label","ブローグシューズ"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://www.w3.org/2000/01/rdf-schema#comment","ブローグシューズ（英：brogue shoes）は、革靴の一種。16世紀から17世紀にアイルランドやスコットランドの高地で履かれていた源皮の頑丈な労働靴であったが、19世紀末に狩猟用やスポーツシューズとして流行し始める。 現代のブローグシューズの代表的なかたちとされるウィングチップスタイルは、フォーマルスタイルとしても履くことが出来る。"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靴"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッション"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageID",4276354
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageRevisionID",86770151
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフォレーション"
