"subject","predicate","object"
"http://ja.dbpedia.org/resource/中郡宇村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/2000/01/rdf-schema#label","南新町 (鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/2000/01/rdf-schema#comment","南新町（みなみしんまち）は、鹿児島県鹿児島市の町。郵便番号は890-0085。人口は1,347人、世帯数は678世帯（2020年4月1日現在）。南新町の全域で住居表示を実施している。"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の町丁"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年制定の町・字"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市のニュータウン"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageID",2148334
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageRevisionID",91640371
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立紫原中学校"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立紫原小学校"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年制定の町・字"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日之出町_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道225号"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住所"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡元_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南鹿児島駅"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kagoshima,_Kagoshima.svg"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郡元町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿枕崎線"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島運輸支局"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市のニュータウン"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫原"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宿_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の町丁"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨池"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://xmlns.com/foaf/0.1/name","南新町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/populationTotal",1347
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_chart"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鹿児島市の町丁"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Q"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/areaCode","099"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/postalCode","890-0085"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/blank1Name","http://ja.dbpedia.org/resource/住所"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/populationAsOf","--04-01"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kagoshima,_Kagoshima.svg?width=300"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.5533
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.georss.org/georss/point","31.55327777777778 130.54222222222222"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.542
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kagoshima,_Kagoshima.svg"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/dataType","人口"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/labelType","年"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/postalCode",890
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/centre","南新町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/data",1725
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/data",1722
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/data",1522
