"subject","predicate","object"
"http://ja.dbpedia.org/resource/末廣昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畢世鴻"
"http://ja.dbpedia.org/resource/畢世鴻","http://www.w3.org/2000/01/rdf-schema#label","畢世鴻"
"http://ja.dbpedia.org/resource/畢世鴻","http://www.w3.org/2000/01/rdf-schema#comment","畢 世鴻（ヒツ　セコウ、Bi Shihong）は中国大陸における東南アジア国際関係の研究者である。中国大陸出身。現在、畢世鴻は雲南大学国際関係研究院、東南アジア研究所の教授であり、同時に、大メコン圏（GMS）研究センターの副主任を担当している。[1]"
"http://ja.dbpedia.org/resource/畢世鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/畢世鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南大学の教員"
"http://ja.dbpedia.org/resource/畢世鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南開大学出身の人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学留学生"
"http://ja.dbpedia.org/resource/畢世鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係学院_(大学)出身の人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保山出身の人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageID",2712345
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageRevisionID",84237730
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南大学の教員"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係学院_(大学)出身の人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大メコン圏"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保山出身の人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学院_(大学)"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係研究者"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南開大学出身の人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学留学生"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南大学"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南開大学"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccnds.ynu.edu.cn/index.php%3Froute=news/details&id=14&cid=3"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynuseas.cn/en_yan_xxx.asp%3Fid=373"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynuseas.cn/yan_xxx.asp%3Fid=680"
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/存命人物の出典明記",2013
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/孤立",2013
"http://ja.dbpedia.org/resource/畢世鴻","http://ja.dbpedia.org/property/特筆性","--12-23"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/abstract","畢 世鴻（ヒツ　セコウ、Bi Shihong）は中国大陸における東南アジア国際関係の研究者である。中国大陸出身。現在、畢世鴻は雲南大学国際関係研究院、東南アジア研究所の教授であり、同時に、大メコン圏（GMS）研究センターの副主任を担当している。[1]"
"http://ja.dbpedia.org/resource/畢世鴻","http://dbpedia.org/ontology/wikiPageLength",1006
"http://ja.dbpedia.org/resource/畢世鴻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/畢世鴻?oldid=84237730&ns=0"
"http://ja.dbpedia.org/resource/畢世鴻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/畢世鴻"
"http://ja.dbpedia.org/resource/雲南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畢世鴻"
"http://wikidata.dbpedia.org/resource/Q11578711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/畢世鴻"
"http://ja.wikipedia.org/wiki/畢世鴻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/畢世鴻"
