"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポスティリオーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントローネ"
"http://ja.dbpedia.org/resource/アルタヴィッラ・シレンティーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントローネ"
"http://ja.dbpedia.org/resource/カステルチーヴィタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントローネ"
"http://ja.dbpedia.org/resource/コントローネ","http://www.w3.org/2000/01/rdf-schema#label","コントローネ"
"http://ja.dbpedia.org/resource/コントローネ","http://www.w3.org/2000/01/rdf-schema#comment","コントローネ（伊: Controne）は、イタリア共和国カンパニア州サレルノ県にある、人口約900人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/コントローネ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfjt"
"http://ja.dbpedia.org/resource/コントローネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サレルノ県のコムーネ"
"http://ja.dbpedia.org/resource/コントローネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageID",1042254
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageRevisionID",71363091
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニア州"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスティリオーネ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サレルノ県のコムーネ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタヴィッラ・シレンティーナ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルノ県"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カステルチーヴィタ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.controne.sa.it/"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サレルノ県"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
