"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/Y!mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/かすかべ防衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/しんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/ずらし旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/ぶりぶりざえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/アクション仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_もののけニンジャ珍風伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_伝説を呼ぶ_オマケの都ショックガーン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_アッパレ!戦国大合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_モーレツ!オトナ帝国の逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_雲黒斎の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃんのアニメエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧","http://www.w3.org/2000/01/rdf-schema#label","クレヨンしんちゃんの登場人物一覧"
"http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","クレヨンしんちゃんの登場人物一覧（クレヨンしんちゃんのとうじょうじんぶついちらん）では、臼井儀人原作の漫画『クレヨンしんちゃん』およびそのアニメ作品『クレヨンしんちゃん』に登場する架空人物を列挙する。 ※下記の人物の詳細は個別記事を参照。 
* 野原しんのすけ 
* 野原みさえ 
* 野原ひろし 
* 野原ひまわり 
* シロ 
* かすかべ防衛隊（風間トオル、桜田ネネ、佐藤マサオ、ボーちゃん、酢乙女あい） 
* ぶりぶりざえもん 
* アクション仮面"
"http://ja.dbpedia.org/resource/クレヨンしんちゃんの登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
