"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11433144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/歌人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/中村憲吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/大原あかね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/大原孫三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/大原孫三郎","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/大原寿恵子","http://www.w3.org/2000/01/rdf-schema#label","大原寿恵子"
"http://ja.dbpedia.org/resource/大原寿恵子","http://www.w3.org/2000/01/rdf-schema#comment","大原 寿恵子（おおはら すえこ、1883年 - 1930年）は、アララギ派の歌人で、実業家大原孫三郎の妻。旧姓名は石井スエ。 広島県生まれ。1901年（明治34年）、岡山孤児院を創設した石井十次の紹介で、大原孫三郎と結婚した。"
"http://ja.dbpedia.org/resource/大原寿恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/大原寿恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/大原寿恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/大原寿恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大原孝四郎家"
"http://ja.dbpedia.org/resource/大原寿恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/大原寿恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageID",913960
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageRevisionID",79873959
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井十次"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララギ"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山孤児院"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋松之助"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原孫三郎"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大原孝四郎家"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原美術館"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌人"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原総一郎"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟方志功"
"http://ja.dbpedia.org/resource/大原寿恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/大原寿恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
