"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セシウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セシウム","http://www.w3.org/2000/01/rdf-schema#label","セシウム"
"http://ja.dbpedia.org/resource/Category:セシウム","http://dbpedia.org/ontology/wikiPageID",2329299
"http://ja.dbpedia.org/resource/Category:セシウム","http://dbpedia.org/ontology/wikiPageRevisionID",64638129
"http://ja.dbpedia.org/resource/Category:セシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:セシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:セシウム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルカリ金属"
"http://ja.dbpedia.org/resource/Category:セシウム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:元素"
"http://ja.dbpedia.org/resource/Category:セシウム","http://www.w3.org/2004/02/skos/core#prefLabel","セシウム"
"http://ja.dbpedia.org/resource/Category:セシウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セシウム?oldid=64638129&ns=14"
"http://ja.dbpedia.org/resource/Category:セシウムの化合物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/Category:セシウムの同位体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/セシウム原子時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/セシウム原子時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/ゴイアニア被曝事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/ゴイアニア被曝事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/サリー_(機械)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/セシウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/セシウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/タンコ鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セシウム"
"http://ja.dbpedia.org/resource/タンコ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セシウム"
"http://wikidata.dbpedia.org/resource/Q8335275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セシウム"
