"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/南蛮美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/合羽摺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/味覚極楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/日本の写真家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/梅本貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://www.w3.org/2000/01/rdf-schema#label","永見徳太郎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://www.w3.org/2000/01/rdf-schema#comment","永見 徳太郎（ながみ とくたろう、1890年（明治23年）8月5日 - 1950年（昭和25年）11月20日）は、日本の実業家、文化人。長崎県生まれ。幼名は良一、号は夏汀。 実業家として郷土で重きをなし長崎文化のパトロンとして中央の文化人と交流する。のちに上京し、自身も文筆家・写真家として、また南蛮美術の収集と研究、写真史研究など幅広い分野に足跡を残した。"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真史に関する人物"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真史"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術のパトロン"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
