"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/2000/01/rdf-schema#label","ハノーファーの建築物"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://dbpedia.org/ontology/wikiPageID",2946530
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://dbpedia.org/ontology/wikiPageRevisionID",51231521
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハノーファー"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニーダーザクセンの建築物"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの建築物_(都市別)"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/2004/02/skos/core#prefLabel","ハノーファーの建築物"
"http://ja.dbpedia.org/resource/Category:ハノーファーの建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハノーファーの建築物?oldid=51231521&ns=14"
"http://ja.dbpedia.org/resource/TUIアレーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/TUIアレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ドイツ福音主義教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ドイツ福音主義教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ニーダーザクセンシュタディオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ニーダーザクセンシュタディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー中央駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー国際見本市会場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー国際見本市会場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ハノーファー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ヘレンハウゼン王宮庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://ja.dbpedia.org/resource/ヘレンハウゼン王宮庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
"http://wikidata.dbpedia.org/resource/Q7606345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハノーファーの建築物"
