"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビン・シュルツ"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://www.w3.org/2000/01/rdf-schema#label","ロビン・シュルツ"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://www.w3.org/2000/01/rdf-schema#comment","ロビン・シュルツ（Robin Schlotz、1992年 -）は、ドイツ出身のボーイソプラノ歌手。テルツ少年合唱団で2004年ごろまでソプラノの首席ソリストを勤めた。 ロビンはテルツ少年合唱団において伝統となっている保護者や後援者のためのコンサートで、モーツァルトの歌劇魔笛の夜の女王のアリアを歌った映像が公開され、プロの女性ソプラノ歌手に比べれば少々難はあるものの、難曲といわれるその曲をボーイソプラノで歌いきった姿が人々の驚嘆を呼び起こした。 2005年11月に変声期を迎えた。"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの声楽家"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageID",2003569
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageRevisionID",78590107
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔笛"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの声楽家"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変声"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の女王のアリア"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルツ少年合唱団"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイソプラノ"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
