"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:五代十国時代の元号","http://dbpedia.org/ontology/wikiPageID",3514993
"http://ja.dbpedia.org/resource/Template:五代十国時代の元号","http://dbpedia.org/ontology/wikiPageRevisionID",80484603
"http://ja.dbpedia.org/resource/Template:五代十国時代の元号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:五代十国時代の元号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:五代十国時代の元号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:五代十国時代の元号?oldid=80484603&ns=10"
"http://ja.dbpedia.org/resource/Template:五代十国時代の元号/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/中興_(于闐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/中興_(南唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾亨_(南漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾徳_(前蜀)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾徳_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾祐_(五代後漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/乾貞_(十国呉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/交泰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/保大_(南唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/光天_(前蜀)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/光天_(南漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/同光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/同慶_(于闐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/咸康_(前蜀)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/大和_(十国呉)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/大宝_(南漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/大有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天会_(北漢)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天宝_(呉越)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天寿_(于闐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天尊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天復_(唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天徳_(閩)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天成_(後唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天漢_(前蜀)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天祐_(唐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天祚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天福_(後晋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
"http://ja.dbpedia.org/resource/天興_(于闐)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:五代十国時代の元号"
