"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://www.w3.org/2000/01/rdf-schema#label","チェリー・カーリー"
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_8sg"
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://dbpedia.org/ontology/wikiPageID",3088088
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://dbpedia.org/ontology/wikiPageRevisionID",53486352
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリー・カーリー"
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シェリー・カーリー"
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェリー・カーリー?oldid=53486352&ns=0"
"http://ja.dbpedia.org/resource/チェリー・カーリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェリー・カーリー"
"http://ja.wikipedia.org/wiki/チェリー・カーリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェリー・カーリー"
