"subject","predicate","object"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://www.w3.org/2000/01/rdf-schema#label","OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://www.w3.org/2000/01/rdf-schema#comment","OTSUKAまんがヘルシー文庫（おおつかまんがヘルシーぶんこ、（Otsuka Health Comic Library）は、大塚ホールディングス株式会社が発刊している叢書（健康教育教材）である。"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康教育"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大塚グループ"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageID",4512490
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageRevisionID",89604709
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木太郎"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ホールディングス"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋竜山"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木義司"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中満智子"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田貫太郎"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山隆一"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジオ・プロダクション"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かなき詩織"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ノ森章太郎"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口太一"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あべさより"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健康教育"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大塚グループ"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所ゆきよし"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部冬彦"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤塚不二夫"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹宮惠子"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばてつや"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわみせいじ"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂正宏"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場のぼる"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒサクニヒコ"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家木久扇"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おのえりこ"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなせたかし"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.otsuka.com/jp/comiclibrary/"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-5"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
