"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11336343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/IDOL_AND_READ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/LUI_FRONTiC_赤羽JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/MIDNIGHT_ROCK_CITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/MOBSPROOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/Nerve","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/No_no_no","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/OTOTOY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/PIGGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/PRENCOの気分は☆グルービー!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/TRFリスペクトアイドルトリビュート!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/WACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/WACK_&_SCRAMBLES_WORKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/WHO_KiLLED_IDOL%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/うりゃおい!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/おしゃべりやってまーす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/アップフロントプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/オリエンタルラジオのツギクルッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/ギュウゾウと里咲りさのアイドル☆パンチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/ギュウ農フェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/ジャストプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/トランザム★ヒロシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/ニューヨーク恋愛市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/バックステージ・アイドル・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/ヒャダインの%22ガルポプ!%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/2000/01/rdf-schema#label","プー・ルイ"
