"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icsca"
"http://ja.dbpedia.org/resource/2014年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icsca"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icsca"
"http://ja.dbpedia.org/resource/ICa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icsca"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Icsca"
"http://ja.dbpedia.org/resource/Icsca","http://www.w3.org/2000/01/rdf-schema#label","Icsca"
"http://ja.dbpedia.org/resource/Icsca","http://www.w3.org/2000/01/rdf-schema#comment","icsca（イクスカ）は、宮城県仙台市を中心とする地域に導入されているICカード乗車券。仙台市交通局が発行する。なお、icscaは仙台市の登録商標となっている。2019年12月末現在の発行枚数は、約73万枚。"
"http://ja.dbpedia.org/resource/Icsca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城交通"
"http://ja.dbpedia.org/resource/Icsca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市交通局"
"http://ja.dbpedia.org/resource/Icsca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IC乗車カード"
"http://ja.dbpedia.org/resource/Icsca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台空港鉄道"
"http://ja.dbpedia.org/resource/Icsca","http://dbpedia.org/ontology/wikiPageID",2942954
"http://ja.dbpedia.org/resource/Icsca","http://dbpedia.org/ontology/wikiPageRevisionID",92173306
"http://ja.dbpedia.org/resource/Icsca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
