"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベース・レジストリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続"
"http://ja.dbpedia.org/resource/人事院規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続"
"http://ja.dbpedia.org/resource/法用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続"
"http://ja.dbpedia.org/resource/行政調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続"
"http://ja.dbpedia.org/resource/高木光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続"
"http://ja.dbpedia.org/resource/行政手続","http://www.w3.org/2000/01/rdf-schema#label","行政手続"
"http://ja.dbpedia.org/resource/行政手続","http://dbpedia.org/ontology/wikiPageID",4232448
"http://ja.dbpedia.org/resource/行政手続","http://dbpedia.org/ontology/wikiPageRevisionID",80019822
"http://ja.dbpedia.org/resource/行政手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続法"
"http://ja.dbpedia.org/resource/行政手続","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行政手続法"
"http://ja.dbpedia.org/resource/行政手続","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/行政手続","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行政手続?oldid=80019822&ns=0"
"http://ja.dbpedia.org/resource/行政手続","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行政手続"
"http://ja.wikipedia.org/wiki/行政手続","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行政手続"
