"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンドル・ファデーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/アンドレイ・ブキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/アンナ・レバンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ウラジミール・コーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/エレーナ・ワロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/オレグ・マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/オレグ・ワシリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/カタリナ・ヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/キラ・イワノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ゲンリフ・スレテンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/セルゲイ・ポノマレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ナタリア・アンネンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ナタリア・ベステミアノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/マリナ・クリモワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ラリサ・セレズネワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
"http://ja.dbpedia.org/resource/ヴィクトール・ペトレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年ヨーロッパフィギュアスケート選手権"
