"subject","predicate","object"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/Further_on_up_the_Road_(サザンオールスターズのライブ)","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/2000/01/rdf-schema#label","SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/2000/01/rdf-schema#comment","SAGAサンライズパーク体育館（さがサンライズパークたいいくかん）は、佐賀県佐賀市日の出のSAGAサンライズパークにある屋内運動場（体育館）。電通グループを中心とした特定目的会社である株式会社SAGAサンシャインフォレストが指定管理者として運営管理を行っている。 1986年〈昭和61年〉に佐賀県総合体育館（さがけんそうごうたいいくかん）として完成。2019年6月1日からSAGAサンライズパーク（旧称・佐賀県総合運動場）の施設群の一つとなり、現在の名称に改められている。旧称に因んでSAGAサンライズパーク総合体育館（さがサンライズパークそうごうたいいくかん）の呼称が用いられることもある。愛称は「SAGAプラザ」。"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀バルーナーズ"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久光スプリングス"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のバレーボール競技施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のボクシング会場"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の屋内競技施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀市のスポーツ施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageID",2282191
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageRevisionID",90516437
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久光スプリングス"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久光製薬スプリングス"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の出_(佐賀市)"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V.LEAGUE"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀バルーナーズ"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県総合運動場陸上競技場"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構佐賀病院"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定目的会社"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saga_Prefecture_General_Gymnasium_front.JPG"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のバレーボール競技施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の屋内競技施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のボクシング会場"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市文化会館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察学校"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀市のスポーツ施設"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県総合運動場水泳場"
