"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年の大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年の朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://www.w3.org/2000/01/rdf-schema#label","2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://www.w3.org/2000/01/rdf-schema#comment","2018年平昌オリンピックの南北合同チーム選手団（2018ねんピョンチャンオリンピックのなんぼくごうどうチームせんしゅだん）は、2018年2月9日から25日まで大韓民国江原道平昌で開催された2018年平昌オリンピックの韓国と北朝鮮による女子アイスホッケー南北合同チームの選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬季オリンピックの韓国選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮半島の南北関係"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年平昌オリンピックの選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックの北朝鮮選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の韓国のスポーツ"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageID",3737226
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageRevisionID",89705039
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬季オリンピックの韓国選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年ローマオリンピック"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOCコード"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮半島の南北関係"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第41回世界卓球選手権"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ice_hockey_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮核問題"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックの北朝鮮選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の韓国のスポーツ"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平昌郡"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー女子韓国代表"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピック"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道_(南)"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮によるミサイル発射実験"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年アジア冬季競技大会"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年平昌オリンピックの選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/sports/ice-hockey"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2018年平昌オリンピックの選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピック南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_hockey_pictogram.svg?width=300"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_hockey_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://ja.dbpedia.org/property/オリンピック名",2018
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/abstract","2018年平昌オリンピックの南北合同チーム選手団（2018ねんピョンチャンオリンピックのなんぼくごうどうチームせんしゅだん）は、2018年2月9日から25日まで大韓民国江原道平昌で開催された2018年平昌オリンピックの韓国と北朝鮮による女子アイスホッケー南北合同チームの選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageLength",3266
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2018年平昌オリンピックの南北合同チーム選手団?oldid=89705039&ns=0"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/アイスホッケー女子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/アイスホッケー女子韓国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/コリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/北朝鮮の軍事パレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/朝鮮の声放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/朝鮮統一問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/統一旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/金恩香_(アイスホッケー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://wikidata.dbpedia.org/resource/Q47486731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのコリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのコリア選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの朝鮮選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの朝鮮選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/オリンピックのコリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/オリンピックのコリア選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/オリンピックの南北合同チーム選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/オリンピックの南北合同選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
"http://ja.dbpedia.org/resource/オリンピックの南北合同選手団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2018年平昌オリンピックの南北合同チーム選手団"
