"subject","predicate","object"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/2000/01/rdf-schema#label","南新地 (知立市)"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://www.w3.org/2000/01/rdf-schema#comment","南新地（みなみしんち）は、愛知県知立市にある地名。現行行政地名は南新地1丁目から南新地3丁目。"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年制定の町・字"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知立市の町・字"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://dbpedia.org/ontology/wikiPageID",3988687
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://dbpedia.org/ontology/wikiPageRevisionID",88167369
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市歴史民俗資料館"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Chiryū,_Aichi.svg"
"http://ja.dbpedia.org/resource/南新地_(知立市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
