"subject","predicate","object"
"http://ja.dbpedia.org/resource/BS朝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/D-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/2000/01/rdf-schema#label","DD-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/2000/01/rdf-schema#comment","『DD-BOYS』は、テレビ朝日で2006年4月10日から9月25日まで毎週月曜日25:21 - 25:51に放送されていた深夜番組。また、BS朝日でも毎週木曜日24:00 - 24:30に放送されていた。全23回。"
"http://ja.dbpedia.org/resource/DD-BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のドキュメンタリー番組"
"http://ja.dbpedia.org/resource/DD-BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜ドラマ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオバラエティ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビドラマ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:D-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageID",565020
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageRevisionID",82258230
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和太鼓"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸康史"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤雄弥"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベエンターテインメント"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイズファクトリー"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表参道_(原宿)"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオクワガタ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城田優"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皆川佑馬"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のドキュメンタリー番組"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木宏文"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治将樹"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立理"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宴会"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜ドラマ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村優一"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホストクラブ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早食い"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオバラエティ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートダンス"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフト"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木裕樹"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳浩太郎"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐隼士"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦一弘"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾き語り"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋正輝"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川真吾"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAG_FAIR"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるま"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:D-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原信治"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田正人"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のテレビドラマ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフセービング"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断食"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊井幸平"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釣り"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北本かつら"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-asahi.co.jp/dd-boys/"
"http://ja.dbpedia.org/resource/DD-BOYS","http://xmlns.com/foaf/0.1/name","DD-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:D-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ネオバラエティ"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/DD-BOYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DD-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/date",20060414230452
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/edテーマ","「Do it!」RAG FAIR"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/title","公式サイト - テレビ朝日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/url","http://www.tv-asahi.co.jp/dd-boys/"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
