"subject","predicate","object"
"http://ja.dbpedia.org/resource/A.J.パック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/A.J.パック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/アシュトン・カッチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/アシュトン・カッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/イライジャ・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/イライジャ・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ウェス・オーバーミューラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ウェス・オーバーミューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/エベレット・ブラッドリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/エベレット・ブラッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/エリック・コク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/エリック・コク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/カル・エルドレッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/カル・エルドレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/カール・ヴァン・ヴェクテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/カール・ヴァン・ヴェクテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/キーガン・マレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/キーガン・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/クリス・グルーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/クリス・グルーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ジェイムズ・ウィリアム・グッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ジェイムズ・ウィリアム・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ジェイムズ・ヘンダーソン・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ジェイムズ・ヘンダーソン・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ヘンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ヘンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/スコット・シェブラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/スコット・シェブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ティモシー・ルデュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ティモシー・ルデュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/テリー・ファレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/テリー・ファレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ドナルド・ジョハノス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ドナルド・ジョハノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
"http://ja.dbpedia.org/resource/ハンナ・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シーダーラピッズ出身の人物"
