"subject","predicate","object"
"http://ja.dbpedia.org/resource/インパール作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/エアガッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/ゼニガタアザラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/ムーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/伊藤圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/光岡知足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/和秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/唐澤豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/山口俊治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/岩野俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/成宮明光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/東京学芸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/松本隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/栗田徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/石井剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/都築学園グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/野崎國勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/野崎國勝","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/高千穂学園の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/高松邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://www.w3.org/2000/01/rdf-schema#label","日本獣医畜産大学"
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctyr_"
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://dbpedia.org/ontology/wikiPageID",495745
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://dbpedia.org/ontology/wikiPageRevisionID",5138900
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本獣医生命科学大学"
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本獣医生命科学大学"
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本獣医畜産大学"
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/日本獣医畜産大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本獣医畜産大学?oldid=5138900&ns=0"
"http://ja.wikipedia.org/wiki/日本獣医畜産大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本獣医畜産大学"
