"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEST_LOVE_MACO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/FIRST_KISS_(MACOのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/2000/01/rdf-schema#label","LOVE (MACOの曲)"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「LOVE」（ラブ）は、MACOの1枚目のシングル。2015年5月20日にユニバーサルミュージックから発売された。"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ら"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageID",3303081
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91650697
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-flo"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤ミリヤ"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_JAPAN_Hot_100"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋心_(MACOの曲)"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のシングル"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口隆志"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ら"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MACO"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらももこ"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/MACO"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/certification","*ゴールド（シングルトラック、日本レコード協会）"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/chartPosition","*週間20位（オリコン）
*登場回数5回（オリコンチャート）
* 2015年度年間68位（Billboard JAPAN Hot 100）"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/name","LOVE"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/恋心_(MACOの曲)"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/nextSingle","（2016年）"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/released","--05-20"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/thisSingle","（2015年）"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/thisSingle","LOVE"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/MACO"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/certification","*ゴールド（シングルトラック、日本レコード協会）"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/title","LOVE"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/abstract","「LOVE」（ラブ）は、MACOの1枚目のシングル。2015年5月20日にユニバーサルミュージックから発売された。"
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://dbpedia.org/ontology/wikiPageLength",1245
"http://ja.dbpedia.org/resource/LOVE_(MACOの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LOVE_(MACOの曲)?oldid=91650697&ns=0"
"http://ja.dbpedia.org/resource/MACO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/アイのうた_(オムニバスアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/バズリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/山口隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/恋心_(MACOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/恋心_(MACOの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.dbpedia.org/resource/音力-ONCHIKA-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://wikidata.dbpedia.org/resource/Q24865336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
"http://ja.wikipedia.org/wiki/LOVE_(MACOの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LOVE_(MACOの曲)"
